98,L-Ornithine + Carbamoyl phosphate = L-Citrulline + Phosphate
286,(-)-Ureidoglycolate = Glyoxylate + Urea
917,L-Asparagine + H2O = NH3 + L-Aspartate
917,L-Asparagine + H2O = NH3 + L-Aspartate
917,L-Asparagine + H2O = NH3 + L-Aspartate
917,L-Asparagine + H2O = NH3 + L-Aspartate
917,L-Asparagine + H2O = NH3 + L-Aspartate
1483,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = N-Acetyl-D-glucosamine + L-Asparagine
1483,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = N-Acetyl-D-glucosamine + L-Asparagine
1483,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = N-Acetyl-D-glucosamine + L-Asparagine
1483,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = N-Acetyl-D-glucosamine + L-Asparagine
1483,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = N-Acetyl-D-glucosamine + L-Asparagine
1484,L-Asparagine = H2O + 3-Cyano-L-alanine
1484,L-Asparagine = H2O + 3-Cyano-L-alanine
1484,L-Asparagine = H2O + 3-Cyano-L-alanine
1484,L-Asparagine = H2O + 3-Cyano-L-alanine
1484,L-Asparagine = H2O + 3-Cyano-L-alanine
1658,L-Asparagine + Hydroxylamine = NH3 + L-Aspartylhydroxamate
1658,L-Asparagine + Hydroxylamine = NH3 + L-Aspartylhydroxamate
1658,L-Asparagine + Hydroxylamine = NH3 + L-Aspartylhydroxamate
1658,L-Asparagine + Hydroxylamine = NH3 + L-Aspartylhydroxamate
1658,L-Asparagine + Hydroxylamine = NH3 + L-Aspartylhydroxamate
3220,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = L-Aspartate + N-Acetyl-beta-D-glucosaminylamine
3220,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = L-Aspartate + N-Acetyl-beta-D-glucosaminylamine
3220,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = L-Aspartate + N-Acetyl-beta-D-glucosaminylamine
3220,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = L-Aspartate + N-Acetyl-beta-D-glucosaminylamine
3220,H2O + N4-(Acetyl-beta-D-glucosaminyl)asparagine = L-Aspartate + N-Acetyl-beta-D-glucosaminylamine
6996,2-Oxobutyrate + Asparagine = Aminobutyrate + Ketoacid
10043,O2 + H2O + L-Asparagine = H2O2 + NH3 + 2-Oxosuccinamate
10043,O2 + H2O + L-Asparagine = H2O2 + NH3 + 2-Oxosuccinamate
10043,O2 + H2O + L-Asparagine = H2O2 + NH3 + 2-Oxosuccinamate
10043,O2 + H2O + L-Asparagine = H2O2 + NH3 + 2-Oxosuccinamate
10043,O2 + H2O + L-Asparagine = H2O2 + NH3 + 2-Oxosuccinamate
13466,L-Asparagine = L-Asparagine
13466,L-Asparagine = L-Asparagine
13466,L-Asparagine = L-Asparagine
13466,L-Asparagine = L-Asparagine
13466,L-Asparagine = L-Asparagine
14476,H2O + Neurotensin = L-Asparagine + Lys-Pro-Arg-Pro-Tyr-Ile-Leu-NH2 + pyroGlu-Leu-Tyr-Glu
14476,H2O + Neurotensin = L-Asparagine + Lys-Pro-Arg-Pro-Tyr-Ile-Leu-NH2 + pyroGlu-Leu-Tyr-Glu
14476,H2O + Neurotensin = L-Asparagine + Lys-Pro-Arg-Pro-Tyr-Ile-Leu-NH2 + pyroGlu-Leu-Tyr-Glu
14476,H2O + Neurotensin = L-Asparagine + Lys-Pro-Arg-Pro-Tyr-Ile-Leu-NH2 + pyroGlu-Leu-Tyr-Glu
14476,H2O + Neurotensin = L-Asparagine + Lys-Pro-Arg-Pro-Tyr-Ile-Leu-NH2 + pyroGlu-Leu-Tyr-Glu
16031,H2O + N-Acetyl-L-asparagine = L-Asparagine + Acetate
16031,H2O + N-Acetyl-L-asparagine = L-Asparagine + Acetate
16031,H2O + N-Acetyl-L-asparagine = L-Asparagine + Acetate
16031,H2O + N-Acetyl-L-asparagine = L-Asparagine + Acetate
16031,H2O + N-Acetyl-L-asparagine = L-Asparagine + Acetate
16096,"L-Asparagine + O2 + 2-Oxoglutarate = CO2 + Succinate + (2S,3S)-3-Hydroxyasparagine"
16096,"L-Asparagine + O2 + 2-Oxoglutarate = CO2 + Succinate + (2S,3S)-3-Hydroxyasparagine"
16096,"L-Asparagine + O2 + 2-Oxoglutarate = CO2 + Succinate + (2S,3S)-3-Hydroxyasparagine"
16096,"L-Asparagine + O2 + 2-Oxoglutarate = CO2 + Succinate + (2S,3S)-3-Hydroxyasparagine"
16096,"L-Asparagine + O2 + 2-Oxoglutarate = CO2 + Succinate + (2S,3S)-3-Hydroxyasparagine"
